﻿Consultancy Agreement No.,Agreement Title,Invitation Date,Closing Date and Time,Contact Person,Telephone No,Lead Consultants/ Consultants Invited,Sub-consultants Selected,Remarks,Remove Date,,,,
"5OJ142","Consultancy Services for Water Seepage Investigation and Testing in respect of Kwai Tsing District WSI 2021 (WSI 2021 Pilot District)","5 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department","3842 3107","1 DCL Consultants Limited2 Easy Living Consultant Limited3 Multiple Surveyors Limited4 P2H Design Associates Limited5 Prudential Surveyors International Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited for the submission of Technical and Fee Proposals.","4 December 2020 [Friday] (12:00 noon)","","","",""
"9AH121","Minor Works Term Consultancy (2020 – 2023)","3 November 2020","27 November 2020 [Friday] (12:00 noon)","Mr. Peter MOK, Technical Secretary/4","2867 3818","Architectural1. Ho & Partners Architects Engineers & Development Consultants Ltd2. K & W Architects Ltd3. P K Ng & Associates (HK) Ltd.4. Wong Tung & Partners Limited","Building Services1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. WSP Hong Kong LimitedLandscape Architectural1. Otherland Limited2. Team 73 HK LimitedStructural Engineering1. Aurecon Hong Kong Limited2. WSP Hong Kong Limited","","4 December 2020 [Friday] (12:00 noon)","","","",""
"5QJ104","Quantity Surveying Services for A 24-classroom Primary School at Luk Lau Avenue, Wong Tai Sin(Programme No. 366EP)","22 October 2020","6 November 2020 [Friday] (12:00 noon)","Ms. Y C Tam, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","13 November 2020 [Friday] (12:00 noon)","","","",""
"5QJ109","Quantity Surveying Services for A 30-classroom Primary School at Lin Cheung Road, Sham Shui Po(Programme No. 359EP)","9 October 2020","23 October 2020 [Friday] (12:00 noon)","Ms. Y C Tam, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","30 October 2020 [Friday] (12:00 noon)","","","",""
"5AJ126","Study on Modular Integrated Construction (MiC)/ Design for Manufacturing and Assembly (DfMA) in Government Office Buildings","5 October 2020","23 October 2020 [Friday] (12:00 noon)","Mr. C. K. LAM, Structural Engineer 122","2867 2581","Architectural1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Architecture Design and Research Group Limited5. Chau Ku & Leung Architects & Engineers Limited6. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.7. CYS Associates (Hong Kong) Limited8. DLN Architects Limited9. Ho & Partners Architects Engineers & Development Consultants Ltd10. Hsin Yieh Architects & Associates Ltd11. K & W Architects Ltd12. Leigh & Orange Limited13. Llewelyn-Davies Hong Kong Limited14. LWK & Partners (HK) Limited15. MLA Architects (H.K.) Limited16. P K Ng & Associates (HK) Ltd.17. P&T Architects and Engineers Limited18. Rocco Design Architects Limited19. Ronald Lu & Partners (Hong Kong) Ltd20. Simon Kwan & Associates Ltd21. TFP Farrells Limited22. Thomas Chow Architects Limited23. WCWP International Limited24. Wong & Ouyang (HK) Ltd25. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong LimitedStructural Engineering1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong LimitedQuantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","30 October 2020 [Friday] (12:00 noon)","","","",""
"9AH117","Re-Development of The Correctional ServicesDepartment Staff Training Institute Multi-PurposeGymnasium at 47 Tung Tau Wan Road, Stanley","21 September 2020","9 October 2020 [Friday] (12:00 noon)","Ms. Michelle LAW, Senior Project Manager 237","2867 3860","Architectural1. DLN Architects Limited2. Hsin Yieh Architects & Associates Ltd3. Llewelyn-Davies Hong Kong Limited4. P&T Architects and Engineers Limited","Building Services1. J. Roger Preston Limited2. Meinhardt (M&E) Limited3. P&T (M&E) LtdLandscape Architectural1. ACLA Limited2. ADI Limited3. Otherland Limited4. SCENIC Landscape Studio LimitedStructural Engineering1. Arcadis Design & Engineering Limited2. David S. K. Au and Associates Limited3. P&T Architects and Engineers Limited4. Wong & Cheng Consulting Engineers Limited","","16 October 2020 [Friday] (12:00 noon)","","","",""
"9AH123","Joint-user Complex at Texaco Road, Tsuen Wan","16 September 2020","16 October 2020 [Friday] (12:00 noon)","Mr. Kevin Sy, Senior Project Manager 339","2867 6423","Architectural1. Archiplus International (HK) Limited2. Chung Wah Nan Architects Limited3. Design 2 (HK) Limited4. Percy Thomas Partnership (HK) Limited","Building Services1. David S. K. Au and Associates Limited2. M & P Consulting Engineers (HK) Limited3. Thomas Anderson & Partners (HK) LtdLandscape Architectural1. ADI Limited2. Otherland LimitedStructural Engineering1. APT Engineering Consultant Limited2. Canwest Consultants Limited3. Civic Consultancy Limited","","23 October 2020 [Friday] (12:00 noon)","","","",""
"5AJ105","Refuse collection point and community recycling centre atdevelopment of Anderson Road Quarry site, Sai Kung","14 August 2020","4 September 2020 [Friday] (12:00 noon)","Ms. S. F. LEE, Senior Project Manager 336","2867 3707","Architectural1. Chows Architects Limited2. Chung Wah Nan Architects Limited3. David S. K. Au and Associates Limited4. Percy Thomas Partnership (HK) Limited","Building Services1. David S. K. Au and Associates Limited2. M & P Consulting Engineers (HK) Limited3. Talent Mechanical & Electrical Engineers Limited4. Thomas Anderson & Partners (HK) LtdLandscape Architectural1. Earthasia Ltd2. Otherland Limited3. Team 73 HK LimitedStructural1. APT Engineering Consultant Limited2. Canwest Consultants Limited","","11 September 2020 [Friday] (12:00 noon)","","","",""
"9QH102","Quantity Surveying Services for New Territories EastCultural Centre in Area 11, Fanling(Programme No. 65RE)","14 August 2020","28 August 2020 [Friday] (12:00 noon)","Ms. Rachel Yu, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Northcroft Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","4 September 2020 [Friday] (12:00 noon)","","","",""
"9AH118","Consultancy Services for Independent Checking on Design and Construction of Buildings and Ancillary Facilities of Central Kowloon Route","12 August 2020","28 August 2020 [Friday] (12:00 noon)","Mr. Rick Chan, Senior Engineer,Highways Department","2762 3379","Architectural1. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.2. Ho & Partners Architects Engineers & Development Consultants Ltd3. Llewelyn-Davies Hong Kong Limited","Structural Engineering1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. Wong & Cheng Consulting Engineers Limited","","4 September 2020 [Friday] (12:00 noon)","","","",""
"5OJ125","Consultancy for Inspection on External DrainageSystem of Private Domestic/Composite Buildingsin respect of Sha Tin and Wong Tai Sin Districts","28 July 2020 Tuesday","21 August 2020 Friday (12:00 noon) ","Mr. LAU Chun-ki, Senior Building Surveyor/Contract Management or Ms. TSUI Oi-waCimberly, Building Surveyor/ ContractManagement, Buildings Department","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited213. CWL Architects & Surveyors Limited14. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","Nil","Consultants approved by the Departmental Consultants Selection Committee areinvited to submit the Technical and Fee Proposals. ","28 August 2020 [Friday] (12:00 noon)","","","",""
"5OJ124","Consultancy for Inspection on External DrainageSystem of Private Domestic/Composite Buildingsin respect of Kwun Tong and Sai Kung Districts","28 July 2020 Tuesday","21 August 2020 Friday (12:00 noon) ","Mr. LAU Chun-ki, Senior Building Surveyor/Contract Management or Ms. TSUI Oi-waCimberly, Building Surveyor/ ContractManagement, Buildings Department","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited213. CWL Architects & Surveyors Limited14. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","Nil","Consultants approved by the Departmental Consultants Selection Committee areinvited to submit the Technical and Fee Proposals. ","28 August 2020 [Friday] (12:00 noon)","","","",""
"5OJ123","Consultancy for Inspection on External DrainageSystem of Private Domestic/Composite Buildingsin respect of Kwai Tsing, Sham Shui Po (Part II)and Tuen Mun Districts","28 July 2020 Tuesday","21 August 2020 Friday (12:00 noon) ","Mr. LAU Chun-ki, Senior Building Surveyor/Contract Management or Ms. TSUI Oi-waCimberly, Building Surveyor/ ContractManagement, Buildings Department","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited213. CWL Architects & Surveyors Limited14. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","Nil","Consultants approved by the Departmental Consultants Selection Committee areinvited to submit the Technical and Fee Proposals. ","28 August 2020 [Friday] (12:00 noon)","","","",""
"5OJ122","Consultancy for Inspection on External DrainageSystem of Private Domestic/Composite Buildingsin respect of Sham Shui Po (Part I) and TsuenWan Districts","28 July 2020 Tuesday","21 August 2020 Friday (12:00 noon) ","Mr. LAU Chun-ki, Senior Building Surveyor/Contract Management or Ms. TSUI Oi-waCimberly, Building Surveyor/ ContractManagement, Buildings Department","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited213. CWL Architects & Surveyors Limited14. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","Nil","Consultants approved by the Departmental Consultants Selection Committee areinvited to submit the Technical and Fee Proposals. ","28 August 2020 [Friday] (12:00 noon)","","","",""
"5OJ121","Consultancy for Inspection on External DrainageSystem of Private Domestic/Composite Buildingsin respect of Yau Tsim Mong (Part II) District","28 July 2020 Tuesday","21 August 2020 Friday (12:00 noon) ","Mr. LAU Chun-ki, Senior Building Surveyor/Contract Management or Ms. TSUI Oi-waCimberly, Building Surveyor/ ContractManagement, Buildings Department","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited213. CWL Architects & Surveyors Limited14. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","Nil","Consultants approved by the Departmental Consultants Selection Committee areinvited to submit the Technical and Fee Proposals. ","28 August 2020 [Friday] (12:00 noon)","","","",""
"5OJ120","Consultancy for Inspection on External DrainageSystem of Private Domestic/Composite Buildingsin respect of North and Yau Tsim Mong (Part I)Districts","28 July 2020 Tuesday","21 August 2020 Friday (12:00 noon) ","Mr. LAU Chun-ki, Senior Building Surveyor/Contract Management or Ms. TSUI Oi-waCimberly, Building Surveyor/ ContractManagement, Buildings Department","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited213. CWL Architects & Surveyors Limited14. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","Nil","Consultants approved by the Departmental Consultants Selection Committee areinvited to submit the Technical and Fee Proposals. ","28 August 2020 [Friday] (12:00 noon)","","","",""
"5OJ119","Consultancy for Inspection on External DrainageSystem of Private Domestic/Composite Buildingsin respect of Tai Po (Part II) and Yuen LongDistricts","28 July 2020 Tuesday","21 August 2020 Friday (12:00 noon) ","Mr. LAU Chun-ki, Senior Building Surveyor/Contract Management or Ms. TSUI Oi-waCimberly, Building Surveyor/ ContractManagement, Buildings Department","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited213. CWL Architects & Surveyors Limited14. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","Nil","Consultants approved by the Departmental Consultants Selection Committee areinvited to submit the Technical and Fee Proposals. ","28 August 2020 [Friday] (12:00 noon)","","","",""
