﻿顧問合約編號,項目名稱,邀請日期,截止日期及時間,聯絡人員,電話,獲邀的主要顧問/ 顧問,已選擇的分判顧問,備註,刪除日期,,,,
"9AH123","荃灣德士古道綜合大樓","2020年9月16日","2020年10月16日 [星期五] (正午12時)","施健文先生, 高級工程策劃經理339","2867 6423","建築1. Archiplus International (HK) Limited2. Chung Wah Nan Architects Limited3. Design 2 (HK) Limited4. Percy Thomas Partnership (HK) Limited","屋宇裝備1. David S. K. Au and Associates Limited2. M & P Consulting Engineers (HK) Limited3. Thomas Anderson & Partners (HK) Ltd園林建築1. ADI Limited2. Otherland Limited結構工程1. APT Engineering Consultant Limited2. Canwest Consultants Limited3. Civic Consultancy Limited","","2020年10月23日 [星期五] (正午12時)","","","",""
"5AJ105","西貢安達臣道石礦場用地發展的垃圾收集站及社區回收中心","2020年8月14日","2020年9月4日 [星期五] (正午12時)","李淑芳女士, 高級工程策劃經理336","2867 3707","建築1. Chows Architects Limited2. Chung Wah Nan Architects Limited3. David S. K. Au and Associates Limited4. Percy Thomas Partnership (HK) Limited","屋宇裝備1. David S. K. Au and Associates Limited2. M & P Consulting Engineers (HK) Limited3. Talent Mechanical & Electrical Engineers Limited4. Thomas Anderson & Partners (HK) Ltd園林建築1. Earthasia Ltd2. Otherland Limited3. Team 73 HK Limited結構工程1. APT Engineering Consultant Limited2. Canwest Consultants Limited","","2020年9月11日 [星期五] (正午12時)","","","",""
"9QH102","為在粉嶺第11區興建的新界東文化中心提供工料測量服務(Programme No. 65RE)","2020年8月14日","2020年8月28日 [星期五] (正午12時)","余美冰女士, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Northcroft Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2020年9月4日 [星期五] (正午12時)","","","",""
"9AH118","獨立審核與中九龍幹線相關的大樓和附屬設施的設計和建造","2020年8月12日","2020年8月28日 [星期五] (正午12時)","路政署 高級工程師陳思齊先生","2762 3379","建築1. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.2. Ho & Partners Architects Engineers & Development Consultants Ltd3. Llewelyn-Davies Hong Kong Limited","結構工程1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. Wong & Cheng Consulting Engineers Limited","","2020年9月4日 [星期五] (正午12時)","","","",""
"5OJ125","就沙田區及黃大仙區的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ124","就觀塘區及西貢區的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ123","就葵青區、深水埗區（第二部分）及屯門區的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ122","就深水埗區（第一部分）及荃灣區的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ121","就油尖旺區（第二部分）的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ120","就北區及及油尖旺區（第一部分）的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ119","就大埔區（第二部分）及元朗區的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ118","就大埔區（第一部分）的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ117","就九龍城區（第二部分）的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
"5OJ116","就九龍城區（第一部分）的私人住用／綜合用途樓宇外部排水系統檢驗提供顧問服務","2020 年 7 月 28 日 星期二","2020 年 8 月 21 日 星期五（正午 12 時）","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106","1. A & D Surveyors Limited2. AECOM Asia Company Limited3. AECOM Consulting Services Limited4. Ample Surveyor Services Limited5. Arthur Yung and Associates Company Limited6. Asia Engineering (HK) Limited7. Atkins China Limited8. Bright Solution Consulting Limited9. CBRE Limited10. Chau Lam Architects and Associates Architects & Engineers (H.K.) Limited11. Country Sky Engineering Limited12. Creative Property Services Consultants Limited13. CWL Architects & Surveyors Limited214. DCL Consultants Limited15. Easy Living Consultant Limited16. Freevision Limited17. Fruit Design & Build Limited18. Fujitac Construction & Engineering Consultants Limited19. Geotechnics & Concrete Engineering (Hong Kong) Limited20. Greg Wong & Associates Limited21. Ho & Partners Architects Engineers & Development Consultants Ltd22. Ho Tin & Associates Consulting Engineers Limited23. Hongplus Professional Consultants Limited24. IPS Consultants Limited25. John HY Yip Surveyors Limited26. Kam Tat Surveyors Limited27. KC Surveyors Limited28. L C Surveyors Limited29. Lee Mark & Associates Architects & Surveyors Limited30. Llewelyn-Davies Hong Kong Limited31. MCAA Limited32. Modern Consulting Surveyors Limited33. Modern Testing Consultants Limited34. Multiple Surveyors Limited35. Ove Arup & Partners Hong Kong Ltd36. P K NG & Associates (HK) Ltd37. P2H Design Associates Limited38. Paul Wong Consulting Engineers Limited39. Petros Consulting Engineers Limited340. Pioneer Management Limited41. Property Society International of Architecture Consultant Hong Kong Limited42. Prudential Surveyors International Limited43. PWL Surveyors Limited44. Richison Consultants Limited45. Ronald Lu & Partners (Hong Kong) Ltd46. RPH Surveyors Limited47. RS Surveyors O/B Rich State Management Limited48. Samson Wong & Associates Property Consultancy Limited49. Savills Project Consultancy Limited50. Sky Pacific Engineering Consultancy Services Company Limited51. Spence Robinson L T Limited52. Spence Robinson Limited53. Thomas Chow Architects Limited54. TMK & Associates Architects & Surveyors Limited55. Troika Engineering Limited56. Trusty Surveyors (HK) Limited57. Vigers Building Consultancy Limited58. Vim Architects Limited59. WCWP International Limited60. Wong & Ouyang (Civil-Structural Engineering) Limited61. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd62. YT Tang & Associates Limited","無","現邀請經“部門顧問公司遴選委員會”批准的顧問提交技術及顧問費建議書。","2020年8月28日 [星期五] (正午12時)","","","",""
